﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Televisions | Displays & Audiovisual/Set Top Box (STB),Residential,Electric,The Commission Regulation EC No 107-2009 of 4 February 2009 implementing Directive 2005-32-EC of the European Parliament and of the Council with regard to ecodesign requirements for simple set-top boxes; sets minimum energy performance requirements for simple set top boxes -SSTB. ,Commission Regulation EC  No 107-2009 of 4 February 2009 implementing Directive 2005-32-EC -with regard to ecodesign requirements for simple set-top boxes,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/en/ALL/?uri=CELEX:32009R0107 ,voluntary,Entered into Force - No Activity ,25-02-12,2009,20-12-18, , , ,european-union-meps45
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of televisions.  In addition to the definitions set out in Directive 2005-32-EC; the following definitions shall apply: 1. 'Television' means a television set or a television monitor; 2. ‘television set’ means a product designed primarily for the display and reception of audiovisual signals which is placed on the market under one model or system designation; and which consists of: a display;  one or more tuner or receiver  and optional additional functions for data storage and/or display such as DVD; hard disk drive  or videocassette recorder; either in a single unit combined with the display; or in one or more separate units,Commission Regulation EC No 642-2009 implementing Directive 2005-32-EC   -with regard to ecodesign requirements for televisions,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538153811058&uri=CELEX:02009R0642-20170109,voluntary,Entered into force - no activity,19-01-17,2009,20-12-18, , , ,european-union-meps46
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Ventilation | Fans & Blowers/Exhaust Fan,Commercial,Electric,non-residential ventilation unit -NRVU; means a ventilation unit where the maximum flow rate of the ventilation unit exceeds 250 m3 per hour; and; where the maximum flow rate is between 250 and 1 000 m3 per hour; the manufacturer has not declared its intended use as being exclusively for a residential ventilation application; ,Commission Regulation No 1253-2014,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=uriserv:OJ.L_.2014.337.01.0008.01.ENG ,voluntary,Entered into Force - No Activity ,01-01-16,2014,20-12-18,EN 308:1997 , , ,european-union-meps47
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Ventilation | Fans & Blowers/Exhaust Fan,Residential,Electric,"Ventilation unit -VU; means an electricity driven appliance equipped with at least one impeller; one motor and a casing and intended to replace utilised air by outdoor air in a building or a part of a building.   Residential ventilation unit -RVU; means a ventilation unit where:  A. the maximum flow rate does not exceed 250 m3 per hour;B. the maximum flow rate is between 250 and 1 000 m3 per hour; and the manufacturer declares its intended use as being exclusively for a residential ventilation application. ",Commission Regulation EU No 1253-2014 of 7 July 2014 implementing Directive 2009-125-EC of the European Parliament and of the Council with regard to ecodesign requirements for ventilation units,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538154068385&uri=CELEX:02014R1253-20170109,voluntary,Entered into force - no activity,09-01-17,2014,20-12-18,EN 308:1997 , , ,european-union-meps48
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Ventilation | Fans & Blowers/Industrial Fans,Industrial,Electric,This Regulation establishes ecodesign requirements for the placing on the market or putting into service of fans  -driven by motors with an electric input power between 125 W and 500 kW; including those integrated in other energy-related products as covered by Directive 2009-125-EC. The Regulation shall not apply to fans integrated in: products with a sole electric motor of 3 kW or less where the fan is fixed on the same shaft used for driving the main functionality; laundry and washer dryers 3 kW maximum electrical input power; kitchen hoods 280 W total maximum electrical input power attributable to the fans. This Regulation shall not apply to fans which are designed to operate under certain specified conditions; potentially explosive atmospheres; emergency use only; extreme operating temperatures; high supply voltage; etc.   These types of fans can be found in commercial and industrial buildings. ,Commission Regulation (EU) No 327/2011 of 30 March 2011 implementing Directive 2009/125/EC of the European Parliament and of the Council with regard to ecodesign requirements for fans driven by motors with an electric input power between 125 W and 500 kW,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32011R0327 ,mandatory,Entered into force - no activity,2017,2013,29-10-19, , , ,european-union-meps49
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Instantaneous,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of water heaters with a rated heat output of 400 kW and hot water storage tanks with a storage volume of 2000 litres; including those integrated in packages of water heater and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU with regard to the energy labelling of water heaters and hot water storage tanks,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,26-09-15,2015,20-12-18, , , ,european-union-meps50
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Instantaneous,Multi-Sector,Oil,This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of water heaters with a rated heat output of 400 kW and hot water storage tanks with a storage volume of 2000 litres; including those integrated in packages of water heater and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU with regard to the energy labelling of water heaters and hot water storage tanks,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,26-09-15,2015,20-12-18, , , ,european-union-meps51
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Instantaneous,Multi-Sector,Gas,This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of water heaters with a rated heat output of 400 kW and hot water storage tanks with a storage volume of 2000 litres; including those integrated in packages of water heater and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU with regard to the energy labelling of water heaters and hot water storage tanks,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,26-09-15,2015,20-12-18, , , ,european-union-meps52
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Instantaneous,Multi-Sector,Solar,This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of water heaters with a rated heat output equal to 400 kW and hot water storage tanks with a storage volume equal to  2000 litres; including those integrated in packages of water heater and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU of the European Parliament and of the Council with regard to energy labelling,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,06-09-15,2015,20-12-18, , , ,european-union-meps53
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Storage,Multi-Sector,Oil,This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of water heaters with a rated heat output of 400 kW and hot water storage tanks with a storage volume of 2000 litres; including those integrated in packages of water heater and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU with regard to the energy labelling of water heaters and hot water storage tanks,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,26-09-15,2015,20-12-18, , , ,european-union-meps54
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Storage,Multi-Sector,Electric,"This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of water heaters with a rated heat output of 400 kW and hot water storage tanks with a storage volume of 2000 litres; including those integrated in packages of water heater and solar device.
",Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU with regard to the energy labelling of water heaters and hot water storage tanks,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,26-09-15,2015,20-12-18, , , ,european-union-meps55
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Storage,Multi-Sector,Gas,This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of water heaters with a rated heat output of 400 kW and hot water storage tanks with a storage volume of 2000 litres; including those integrated in packages of water heater and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU with regard to the energy labelling of water heaters and hot water storage tanks,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,26-09-15,2015,20-12-18, , , ,european-union-meps56
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Storage,Multi-Sector,Solar,This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of water heaters with a rated heat output equal to 400 kW and hot water storage tanks with a storage volume equal to 2000 litres; including those integrated in packages of water heater and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU of the European Parliament and of the Council with regard to energy labelling,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,06-09-15,2015,20-12-18, , , ,european-union-meps57
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Industrial Process Chiller,Multi-sector,Electric,"This Regulation establishes ecodesign requirements for the placing on the market and/or putting into service of:
(a) air heating products with a rated heating capacity not exceeding 1 MW;
(b) cooling products and high temperature process chillers with a rated cooling capacity not exceeding 2 MW;
(c) fan coil units.",Commission Regulation (EU) 2016/2281 of 30 November 2016 implementing Directive 2009/125/EC of the European Parliament and of the Council ,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02016R2281-20170109,mandatory,Entered into force - no activity,2016,2016,29-10-19,,,,european-union-meps58
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of --- air heating products with a rated heating capacity not exceeding 1 MW;  cooling products and high temperature process chillers with a rated cooling capacity not exceeding 2 MW; fan coil units.,Commission Regulation 2016-2281 of 30 November 2016 implementing Directive 2009-125-EC of the European Parliament and of the Council ,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1539001314985&uri=CELEX:02016R2281-20170109,voluntary,Entered into force - no activity,20-12-16,2016,20-12-18,,,,european-union-meps59
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Cooking & Dishwashing/Dishwasher,Commercial,Electric,This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated household dishwashers and electric mains-operated household dishwashers that can also be powered by batteries; including those sold for non-household use and built-in household dishwashers.,Commission Regulation EU No 1016-2010 implementing Directive 2009-125-EC  -with regard to ecodesign requirements for household dishwashers,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538151923772&uri=CELEX:02010R1016-20170109,voluntary,Entered into force - no activity,09-01-17,2010,20-12-18,,,,european-union-meps60
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Chiller,Multi-sector,Electric,"This Regulation establishes ecodesign requirements for the placing on the market and/or putting into service of:
(a) air heating products with a rated heating capacity not exceeding 1 MW;
(b) cooling products and high temperature process chillers with a rated cooling capacity not exceeding 2 MW;
(c) fan coil units.",Commission Regulation (EU) 2016/2281 of 30 November 2016 implementing Directive 2009/125/EC of the European Parliament and of the Council ,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02016R2281-20170109,mandatory,Entered into force - no activity,2016,2016,29-10-19,,,,european-union-meps61
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Room AC,Multi-sector,Electric,"This Regulation establishes ecodesign requirements for the placing on the market and/or putting into service of:
(a) air heating products with a rated heating capacity not exceeding 1 MW;
(b) cooling products and high temperature process chillers with a rated cooling capacity not exceeding 2 MW;
(c) fan coil units.",Commission Regulation (EU) 2016/2281 of 30 November 2016 implementing Directive 2009/125/EC of the European Parliament and of the Council ,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02016R2281-20170109,mandatory,Entered into force - no activity,2016,2016,29-10-19,,,,european-union-meps62
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Industrial Process Chiller,Commercial,Electric,This Regulation establishes ecodesign requirements for the placing on the market of professional refrigerated storage cabinets and blast cabinets. This Regulation shall apply to electric mains-operated blast cabinets; and electric mains-operated professional refrigerated storage cabinets including those sold for the refrigeration of foodstuffs and animal feed. ,Commission Regulation EU 2015-1095 of 5 May 2015 implementing Directive 2009-125-EC of the European Parliament and of the Council,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538151014873&uri=CELEX:02015R1095-20170109,mandatory,Entered into force - no activity,2017,2015,29-10-19,,,,european-union-meps63
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Refrigerated Cabinet,Commercial,Electric,"This Regulation establishes ecodesign requirements for the placing on the market or the putting into service of electric mains-operated refrigerating appliances with a direct sales function, including appliances sold for refrigeration of items other than foodstuffs. This Regulation does not apply to:
(a) refrigerating appliances with a direct sales function that are only powered by energy sources other than electricity;
(b) the remote components, such as the condensing unit, compressors or water condensed unit, to which a remote cabinet needs to be connected in order to function;
(c) food processing refrigerating appliances with a direct sales function;
(d) refrigerating appliances with a direct sales function specifically tested and approved for the storage of medicines or scientific samples;
(e) refrigerating appliances with a direct sales function that have no integrated system for producing cooling, and function by ducting chilled air that is produced by an external air chiller unit; this does not include remote cabinets nor does it include category 6 refrigerated vending machines, as defined in Table 5 of Annex III;
(f) professional refrigerated storage cabinets, blast cabinets, condensing units and process chillers as defined in Regulation (EU) 2015/1095 of the European Parliament and Council;
(g) wine storage appliances and minibars.
",Commission Regulation (EU) …/… of 1.10.2019 laying down ecodesign requirements for refrigerating appliances with a direct sales function pursuant to Directive 2009/125/EC of the European Parliament and of the Council,Minimum Energy Performance Standard,https://ec.europa.eu/info/energy-climate-change-environment/standards-tools-and-labels/products-labelling-rules-and-requirements/energy-label-and-ecodesign/energy-efficient-products/refrigerators-direct-sales-function_en,mandatory,Development completed - pending implementation,01-03-21,01-03-21,29-10-19,,,,european-union-meps64
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Refrigerated Vending Machine ,Commercial,Electric,"This Regulation establishes ecodesign requirements for the placing on the market or the putting into service of electric mains-operated refrigerating appliances with a direct sales function, including appliances sold for refrigeration of items other than foodstuffs. This Regulation does not apply to:
(a) refrigerating appliances with a direct sales function that are only powered by energy sources other than electricity;
(b) the remote components, such as the condensing unit, compressors or water condensed unit, to which a remote cabinet needs to be connected in order to function;
(c) food processing refrigerating appliances with a direct sales function;
(d) refrigerating appliances with a direct sales function specifically tested and approved for the storage of medicines or scientific samples;
(e) refrigerating appliances with a direct sales function that have no integrated system for producing cooling, and function by ducting chilled air that is produced by an external air chiller unit; this does not include remote cabinets nor does it include category 6 refrigerated vending machines, as defined in Table 5 of Annex III;
(f) professional refrigerated storage cabinets, blast cabinets, condensing units and process chillers as defined in Regulation (EU) 2015/1095 of the European Parliament and Council;
(g) wine storage appliances and minibars.
",Commission Regulation (EU) …/… of 1.10.2019 laying down ecodesign requirements for refrigerating appliances with a direct sales function pursuant to Directive 2009/125/EC of the European Parliament and of the Council,Minimum Energy Performance Standard,https://ec.europa.eu/info/energy-climate-change-environment/standards-tools-and-labels/products-labelling-rules-and-requirements/energy-label-and-ecodesign/energy-efficient-products/refrigerators-direct-sales-function_en,mandatory,Development completed - pending implementation,01-03-21,01-03-21,29-10-19,,,,european-union-meps65
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Wine Chiller,Multi-sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of electric mains-operated household refrigerating appliances with a storage volume up to 1 500 litres. 'Household refrigerating appliance' means an insulated cabinet; with one or more compartments; intended for refrigerating or freezing foodstuffs; or for the storage of refrigerated or frozen foodstuffs for non-professional purposes; cooled by one or more energy-consuming processes including appliances sold as building kits to be assembled by the end-user.  Exclusions: refrigerating appliances that are primarily powered by energy sources other than electricity; battery-operated refrigerating appliances; custom-made refrigerating appliances; refrigerating appliances for tertiary sector application with flux management system; or appliances where the primary function is not the storage of foodstuffs through refrigeration. ,Commission Regulation EC No 643-2009 of 22 July 2009 implementing Directive 2005-32-EC of the European Parliament and of the Council with regard to ecodesign requirements for household refrigerating appliances,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538150526680&uri=CELEX:02009R0643-20170109,mandatory,Entered into force - no activity,09-01-17,1996,29-10-19,,,,european-union-meps66
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Ventilation | Fans & Blowers/Portable Fan,Residential,Electric,"This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated air conditioners with a rated capacity of ≤ 12 kW for cooling, or heating if the product has no cooling function, and comfort fans with an electric fan power input ≤ 125W. This Regulation shall not apply to:
(a) appliances that use non-electric energy sources;
(b) air conditioners of which the condenser-side or evaporator-side, or both, do not use air for heat transfer medium.",Commission Regulation (EU) No 206/2012 of 6 March 2012 implementing Directive 2009/125/EC of the European Parliament and of the Council with regard to ecodesign requirements for air conditioners and comfort fans ,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02012R0206-20170109,mandatory,Entered into force - no activity,2017,2013,29-10-19,,,,european-union-meps67
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
